Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Global Bond ETF,,,,
Period to which disclosure statement relates,30/06/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as the Global Bond Trust.  Returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,81837.46 ,,,,
Number of members in the fund,21 ,,,,
Date the fund started,12/11/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.82%,3.34%,,,
Annual return (after fund fees and tax at 0% PIR),2.00%,3.71%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,3.34%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,-7.74%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,107.74%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,100.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
FNCL 3 8/13 (US01F0306864),6.21%,International Fixed Interest,United States,AA+,
WI TREASURY SEC. 0.125% 15-15/01/2025 (US912828H458),5.83%,International Fixed Interest,United States,AAA,
REALKREDIT DANMARK AS 010117 2.00 CB (DK0009287476),3.26%,International Fixed Interest,Denmark,AAA,
NYKREDIT 1% 15-01/10/2016 (DK0009506107),3.23%,International Fixed Interest,Denmark,AAA,
JAPAN GOVT 30-YR (JP1300501G30),2.86%,International Fixed Interest,Japan,A+,
FNMA (US21H0406734),2.06%,International Fixed Interest,United States,AA+,
FEDERAL HOME LOAN BANKS 020816 0.00 GB (US313384A585),1.82%,International Fixed Interest,United States,AA+,
FHLB DISC 0% (US313384A668),1.71%,International Fixed Interest,United States,AA+,
UBS AG STAMFORD (US90261AAB89),1.56%,International Fixed Interest,Switzerland,BBB+,
UK 1.5000%  UKT  JAN 2021 (GB00BYY5F581),1.51%,International Fixed Interest,United Kingdom,AA+,
Total value of 10 highest value assets as a percentage of fund net assets,30.05%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 3 months,,,
Owen Nash,"Director, Investment Committee",15 years 3 months,,,
John O'Reilly,"GM, Investment Operations",7 years 11 months,,,
Ryan Gillanders,Investment Analyst,8 years 0 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 0 months,,,
