Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Overseas Non-government Bonds Fund,,,,
Period to which disclosure statement relates,30/06/2016,,,,
Description of the fund and its investment objectives,"The Fund invests on a passive basis in fixed interest assets of the overseas developed countries, using index funds and with the foreign currency exposure hedged to NZ dollars, to capture the market return available from the non-government ""investment-grade"" bonds.   Returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,16586346.89 ,,,,
Number of members in the fund,2028 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,3.56%,7.86%,,,
Annual return (after fund fees and tax at 0% PIR),4.97%,11.03%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.93%,,,
Return for latest complete disclosure year,31/03/2016,0.06%,,,
Return for next latest complete disclosure year,31/03/2015,7.69%,,,
Return for next latest complete disclosure year,31/03/2014,1.63%,,,
Return for next latest complete disclosure year,31/03/2013,6.13%,,,
Return for next latest complete disclosure year,31/03/2012,7.67%,,,
Return for next latest complete disclosure year,31/03/2011,3.80%,,,
Return for next latest complete disclosure year,31/03/2010,7.37%,,,
Return for next latest complete disclosure year,31/03/2009,9.38%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.63%,,,,
Annual management fee,0.59%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,8.52%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,91.48%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,100.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),91.48%,Fund,Australia,n/a,
Foreign exchange hedging contract,7.21%,Cash & cash equivalents,New Zealand,n/a,
Cash deposit (ASB Bank NZ$),3.14%,Cash & cash equivalents,New Zealand,AA-,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,101.83%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 3 months,,,
Owen Nash,"Director, Investment Committee",15 years 3 months,,,
John O'Reilly,"GM, Investment Operations",7 years 11 months,,,
Ryan Gillanders,Investment Analyst,8 years 0 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 0 months,,,
