Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 60 Fund,,,,
Period to which disclosure statement relates,30/06/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in the ten Sector Funds and targets to have, over the long term, 60% of its assets in the property and share Funds and 40% of its assets in the cash and bond Funds.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 3 to 5 year time horizon and returns should be measured over a 5 to 7 year period. ",,,,
Total value of the fund,21502104.04 ,,,,
Number of members in the fund,711 ,,,,
Date the fund started,20/02/2009,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-0.26%,3.18%,,,
Annual return (after fund fees and tax at 0% PIR),0.17%,4.39%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,7.12%,,,
Return for latest complete disclosure year,31/03/2016,5.05%,,,
Return for next latest complete disclosure year,31/03/2015,9.91%,,,
Return for next latest complete disclosure year,31/03/2014,4.84%,,,
Return for next latest complete disclosure year,31/03/2013,11.51%,,,
Return for next latest complete disclosure year,31/03/2012,0.84%,,,
Return for next latest complete disclosure year,31/03/2011,6.98%,,,
Return for next latest complete disclosure year,31/03/2010,16.60%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.64%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,1.67%,,,,
New Zealand fixed interest,15.92%,,,,
International fixed interest,20.04%,,,,
Australasian equities,27.07%,,,,
International equities,25.32%,,,,
Listed property,9.98%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,17.50%,,,,
International fixed interest,17.50%,,,,
Australasian equities,12.50%,,,,
International equities,37.50%,,,,
Listed property,10.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),5.70%,Fund,Australia,n/a,
Vanguard S&P 500 ETF (VOO),5.08%,Fund,United States,n/a,
Vanguard FTSE Europe ETF (VGK),4.84%,Fund,United States,n/a,
Vanguard FTSE Pacific ETF (VPL),2.58%,Fund,United States,n/a,
Vanguard Value ETF (VTV),1.88%,Fund,United States,n/a,
Vanguard Growth ETF (VUG),1.88%,Fund,United States,n/a,
Vanguard FTSE Emerging Markets ETF (VWO),1.82%,Fund,United States,n/a,
Vanguard International Property Securities Fund (hedged) (VAN0019AU),1.68%,Fund,Australia,n/a,
Vanguard Total World Stock ETF (VT),1.44%,Fund,United States,n/a,
Vanguard Mid-Cap ETF (VO),1.44%,Fund,United States,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,28.34%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 3 months,,,
Owen Nash,"Director, Investment Committee",15 years 3 months,,,
John O'Reilly,"GM, Investment Operations",7 years 11 months,,,
Ryan Gillanders,Investment Analyst,8 years 0 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 0 months,,,
