Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Property Fund,,,,
Period to which disclosure statement relates,30/06/2016,,,,
Description of the fund and its investment objectives,The Fund invests in a diversified portfolio of listed property securities on the Australasian and global share markets on a passive basis.  Investment decisions take into account the investment outlook on a 3 to 5 year time horizon and returns should be measured over a 5 to 7 year period.,,,,
Total value of the fund,13119301.19 ,,,,
Number of members in the fund,3030 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.66%,10.64%,,,
Annual return (after fund fees and tax at 0% PIR),0.80%,11.44%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,3.43%,,,
Return for latest complete disclosure year,31/03/2016,12.50%,,,
Return for next latest complete disclosure year,31/03/2015,24.55%,,,
Return for next latest complete disclosure year,31/03/2014,-1.42%,,,
Return for next latest complete disclosure year,31/03/2013,21.37%,,,
Return for next latest complete disclosure year,31/03/2012,8.04%,,,
Return for next latest complete disclosure year,31/03/2011,10.44%,,,
Return for next latest complete disclosure year,31/03/2010,28.59%,,,
Return for next latest complete disclosure year,31/03/2009,-33.12%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.71%,,,,
Annual management fee,0.66%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,3.67%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,96.33%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,100.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Property Securities Fund (hedged) (VAN0019AU),16.81%,Fund,Australia,n/a,
Kiwi Property Group (KPG),7.32%,Listed Property,New Zealand,n/a,
Goodman Property Trust (GMT),7.11%,Listed Property,New Zealand,n/a,
Precinct Properties New Zealand Limited (PCT),6.69%,Listed Property,New Zealand,n/a,
Argosy Property Limited (ARG),5.59%,Listed Property,New Zealand,n/a,
Stride Property Limited (STR),5.15%,Listed Property,New Zealand,n/a,
Vital Healthcare Property Trust (VHP),4.32%,Listed Property,New Zealand,n/a,
Property For Industry Limited (PFI),4.25%,Listed Property,New Zealand,n/a,
Iron Mountain Incorporated (INM),2.25%,Listed Property,Australia,n/a,
Cash deposit (ASB Bank NZ$),2.24%,Cash & cash equivalents,New Zealand,AA-,
Total value of 10 highest value assets as a percentage of fund net assets,61.73%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 3 months,,,
Owen Nash,"Director, Investment Committee",15 years 3 months,,,
John O'Reilly,"GM, Investment Operations",7 years 11 months,,,
Ryan Gillanders,Investment Analyst,8 years 0 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 0 months,,,
