Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 100 Fund,,,,
Period to which disclosure statement relates,30/06/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in the property and share Sector Funds and the Cash Fund, based on our view of the risk and return outlook of the Australasian and global property and share markets.  Investment decisions take into account the investment and economic outlook on a 3 to 5 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,205376847.40 ,,,,
Number of members in the fund,17815 ,,,,
Date the fund started,13/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-1.98%,-0.94%,,,
Annual return (after fund fees and tax at 0% PIR),-1.56%,0.15%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,6.28%,,,
Return for latest complete disclosure year,31/03/2016,5.39%,,,
Return for next latest complete disclosure year,31/03/2015,13.23%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.71%,,,,
Annual management fee,0.67%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,2.57%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,34.62%,,,,
International equities,47.55%,,,,
Listed property,15.26%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,30.00%,,,,
International equities,55.00%,,,,
Listed property,15.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard S&P 500 ETF (VOO),8.43%,Fund,United States,n/a,
Vanguard FTSE Europe ETF (VGK),8.03%,Fund,United States,n/a,
Vanguard FTSE Emerging Markets ETF (VWO),6.00%,Fund,United States,n/a,
Vanguard FTSE Pacific ETF (VPL),4.28%,Fund,United States,n/a,
PFS Somerset EM Dividend Growth Fund A Accumulation (FPS A),3.33%,Fund,United Kingdom,n/a,
Vanguard Value ETF (VTV),3.12%,Fund,United States,n/a,
Vanguard Growth ETF (VUG),3.11%,Fund,United States,n/a,
Vanguard International Property Securities Fund (hedged) (VAN0019AU),2.56%,Fund,Australia,n/a,
Vanguard Total World Stock ETF (VT),2.39%,Fund,United States,n/a,
Vanguard Mid-Cap ETF (VO),2.38%,Fund,United States,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,43.63%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 3 months,,,
Owen Nash,"Director, Investment Committee",15 years 3 months,,,
John O'Reilly,"GM, Investment Operations",7 years 11 months,,,
Ryan Gillanders,Investment Analyst,8 years 0 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 0 months,,,
