Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Emerging Markets Fund,,,,
Period to which disclosure statement relates,30/06/2016,,,,
Description of the fund and its investment objectives,The Fund invests on a passive basis in a range of global share products focused on emerging markets and is exposed to the risks of exchange rate movements.  Investment decisions take into account the investment outlook on a 5 to 7 year time horizon and returns should be measured over a 7 to 10 year period.,,,,
Total value of the fund,7323837.34 ,,,,
Number of members in the fund,2366 ,,,,
Date the fund started,27/01/2011,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-3.90%,-14.39%,,,
Annual return (after fund fees and tax at 0% PIR),-3.76%,-13.66%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-4.36%,,,
Return for latest complete disclosure year,31/03/2016,-2.18%,,,
Return for next latest complete disclosure year,31/03/2015,16.26%,,,
Return for next latest complete disclosure year,31/03/2014,-6.57%,,,
Return for next latest complete disclosure year,31/03/2013,-0.63%,,,
Return for next latest complete disclosure year,31/03/2012,-22.33%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,1.02%,,,,
Annual management fee,0.98%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,4.90%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,95.10%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,100.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard FTSE Emerging Markets ETF (VWO),53.13%,Fund,United States,n/a,
PFS Somerset EM Dividend Growth Fund A Accumulation (FPS A),29.47%,Fund,United Kingdom,n/a,
PFS Somerset EM Small Cap Fund B Accumulation (FPS B),7.28%,Fund,United Kingdom,n/a,
IShares S&P India Nifty 50 Index Fund (INDY),5.22%,Fund,United States,n/a,
Cash deposit (ASB Bank NZ$),4.79%,Cash & cash equivalents,New Zealand,AA-,
Cash (Westpac NZ$),0.19%,Cash & cash equivalents,New Zealand,AA-,
,,,,,
,,,,,
,,,,,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.08%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 3 months,,,
Owen Nash,"Director, Investment Committee",15 years 3 months,,,
John O'Reilly,"GM, Investment Operations",7 years 11 months,,,
Ryan Gillanders,Investment Analyst,8 years 0 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 0 months,,,
