Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife Income Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in the three fixed interest Sector Funds and the Cash Fund, reflecting our view of the risk and return outlook of the NZ and global fixed interest markets.  Investment decisions take into account the investment and interest rate outlook on a 1 to 3 year time horizon and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,67491126.54,,,,
Number of members in the fund,14319,,,,
Date the fund started,13/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,,2.60%,,,
Annual return (after fund fees and tax at 0% PIR),,2.98%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,4.88%,,,
Return for latest complete disclosure year,31/03/2016,2.60%,,,
Return for next latest complete disclosure year,31/03/2015,6.73%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.61%,,,,
Annual management fee,0.57%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Synthetic total expense ratio,1.30%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,2.86%,,,,
New Zealand fixed interest,40.35%,,,,
International fixed interest,56.79%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,50.00%,,,,
International fixed interest,50.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),12.78%,Fund,Australia,n/a,
SSgA Global Fixed Income Trust (SGAGFXI),3.70%,Fund,Australia,n/a,
U S TREASURY INFLATE PROT BD (US912828H458),2.58%,International fixed interest,United States,AAA,
Nikko AM Wholesale NZ Bond Fund (NKB),2.45%,Fund,New Zealand,n/a,
Bank Of New Zealand (NZBNZDT353C1),1.88%,New Zealand Fixed Interest,New Zealand,AA-,
Spark Finance Ltd (NZTCNDT003C9),1.80%,New Zealand Fixed Interest,New Zealand,A-,
Rabobank FRN (NZRBOD0001S0),1.79%,New Zealand Fixed Interest,New Zealand,BBB-,
New Zealand Government (NZGOVDT423C0),1.75%,New Zealand Fixed Interest,New Zealand,AAA,
NEW ZEALAND DOLLAR ( ),1.74%,Cash & cash equivalents,New Zealand,n/a,
U S TREASURY BILLS (US912796HK86),1.72%,International fixed interest,United States,AAA,
Total value of 10 highest value assets as a percentage of fund net assets,32.19%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,0.21%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
Vanguard International Credit Securities Index Fund (Hedged),12.78%,VANICSI,,,
SSgA Global Fixed Income Trust,3.70%,SGAGFXI,,,
U S TREASURY INFLATE PROT BD,2.58%,US912828H458,,,
Nikko AM Wholesale NZ Bond Fund,2.45%,NKB,,,
Bank Of New Zealand,1.88%,NZBNZDT353C1,,,
Spark Finance Ltd,1.80%,NZTCNDT003C9,,,
Rabobank FRN,1.79%,NZRBOD0001S0,,,
New Zealand Government,1.75%,NZGOVDT423C0,,,
NEW ZEALAND DOLLAR,1.74%, ,,,
U S TREASURY BILLS,1.72%,US912796HK86,,,
New Zealand Government,1.63%,NZGOVDT433C9,,,
Cash deposit (ASB Bank NZ$),1.58%,,,,
REALKREDIT DANMARK,1.45%,DK0009287476,,,
NYKREDIT REALKREDIT AS,1.44%,DK0009506107,,,
ASB Bank Ltd,1.34%,NZABBDT034C0,,,
Fonterra Cooperative Group Ltd,1.32%,NZFCGDT266C7,,,
ANZ Bank New Zealand Ltd 220321 4.0 CB,1.24%,NZANBDT016C3,,,
Wellington International Airport,1.24%,NZWIAD0020L9,,,
Bank Of New Zealand,1.23%,NZBNZDT383C8,,,
ASB Bank Ltd,1.19%,NZABBDT032C4,,,
FRANCE (GOVT OF),1.16%,FR0011523257,,,
Insurance Australia Group 151216 7.50 CB,1.14%,NZIAGDT002C5,,,
FED HOME LN BK DISC NT,1.02%,US313384WC94,,,
Contact Energy,0.95%,NZCENDG001C5,,,
ANZ Bank New Zealand Ltd,0.92%,NZANBDG027C5,,,
