Annual disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Overseas Shares (Unhedged) Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,The Fund invests on a passive basis in global (non-Australasian) index share products and is exposed to the risks of exchange rate movements.   Returns should be measured over a 7 to 10 year period. ,,,,
Total value of the fund,15049026.54 ,,,,
Number of members in the fund,2956 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past five years,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,7.51%,5.39%,,,
Annual return (after fund fees and tax at 0% PIR),8.82%,5.83%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,2.37%,,,
Return for latest complete disclosure year,31/03/2016,5.39%,,,
Return for next latest complete disclosure year,31/03/2015,21.72%,,,
Return for next latest complete disclosure year,31/03/2014,13.22%,,,
Return for next latest complete disclosure year,31/03/2013,6.78%,,,
Return for next latest complete disclosure year,31/03/2012,-7.39%,,,
Return for next latest complete disclosure year,31/03/2011,4.79%,,,
Return for next latest complete disclosure year,31/03/2010,14.27%,,,
Return for next latest complete disclosure year,31/03/2009,-17.11%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.65%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Synthetic total expense ratio,0.68%,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,4.15%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,95.85%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,100.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard FTSE Europe ETF (VGK),23.44%,Fund,United States,n/a,
Vanguard S&P 500 ETF (VOO),22.46%,Fund,United States,n/a,
Vanguard FTSE Pacific ETF (VPL),11.58%,Fund,United States,n/a,
Vanguard Growth ETF (VUG),9.03%,Fund,United States,n/a,
Vanguard Value ETF (VTV),8.90%,Fund,United States,n/a,
Vanguard Total World Stock ETF (VT),6.95%,Fund,United States,n/a,
Vanguard Mid-Cap ETF (VOO),6.86%,Fund,United States,n/a,
Vanguard Small-Cap ETF (VB),6.63%,Fund,United States,n/a,
Cash deposit (ASB Bank NZ$),3.65%,Cash & cash equivalents,New Zealand,n/a,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,99.50%,,,,
,,,,,
Liquidity and debt ratios,,,,,
Liquidity ratio,100.00%,,,,
Debt ratio,0.03%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
,,,,,
Additional information about individual assets,,,,,
Name of asset,% of fund net assets,Code (if applicable),,,
Vanguard FTSE Europe ETF,23.44%,VGK,,,
Vanguard S&P 500 ETF,22.46%,VOO,,,
Vanguard FTSE Pacific ETF,11.58%,VPL,,,
Vanguard Growth ETF,9.03%,VUG,,,
Vanguard Value ETF,8.90%,VTV,,,
Vanguard Total World Stock ETF,6.95%,VT,,,
Vanguard Mid-Cap ETF,6.86%,VOO,,,
Vanguard Small-Cap ETF,6.63%,VB,,,
Cash deposit (ASB Bank NZ$),3.65%,,,,
Cash (Smartshares),0.49%,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
