Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Cash ETF,,,,
Period to which disclosure statement relates,30/09/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as the New Zealand Cash Trust.  Returns should be measured over a 1 to 2 year period. ",,,,
Total value of the fund,227907.67 ,,,,
Number of members in the fund,16 ,,,,
Date the fund started,12/11/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.48%,2.41%,,,
Annual return (after fund fees and tax at 0% PIR),0.71%,3.19%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,2.41%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.58%,,,,
Annual management fee,0.53%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
SBS Term Depo 020217 3.43 TD (TZ17202B),7.36%,Cash & cash equivalents,New Zealand,BBB,
ASB Bank Ltd 080319 FRN (ASB0319A),7.16%,Cash & cash equivalents,New Zealand,AA-,
Kiwibank Limited 130519 FRN (KIW0519A),6.37%,Cash & cash equivalents,New Zealand,AA+,
ANZ Bank New Zealand Ltd 220319 FRN (ANZ0319C),4.41%,Cash & cash equivalents,New Zealand,AA-,
Contact Energy Limited 130417 7.855 CB (CON0417),4.21%,Cash & cash equivalents,New Zealand,BBB,
Fonterra Co Operative Group Ltd 241017 FRN (FON1017A),4.00%,Cash & cash equivalents,New Zealand,A,
New Zealand Tax Trading Co 311016 RCD (ND16O31D),3.35%,Cash & cash equivalents,New Zealand,AA+,
Bank of New Zealand 160617 3.04 TD (TZ17616A),3.20%,Cash & cash equivalents,New Zealand,AA+,
Bank of New Zealand 141016 3.30 TD (TZ16O14C),3.02%,Cash & cash equivalents,New Zealand,AA-,
Meridian Energy 160317 7.55 CB (MEN0317A),2.97%,Cash & cash equivalents,New Zealand,BBB+,
Total value of 10 highest value assets as a percentage of fund net assets,46.05%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 6 months,,,
Owen Nash,"Director, Investment Committee",15 years 6 months,,,
John O'Reilly,"GM, Investment Operations",8 years 1 months,,,
Ryan Gillanders,Investment Analyst,8 years 3 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 4 months,,,
