Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 30 Fund,,,,
Period to which disclosure statement relates,30/09/2016,,,,
Description of the fund and its investment objectives,"The Fund invests in the ten Sector Funds and targets to have, over the long term, 30% of its assets in the property and share Funds and 70% of its assets in the cash and bond Funds.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 1 to 3 year time horizon and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,5222701.03 ,,,,
Number of members in the fund,177 ,,,,
Date the fund started,11/10/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,2.93%,8.53%,,,
Annual return (after fund fees and tax at 0% PIR),3.28%,9.64%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.30%,,,
Return for latest complete disclosure year,31/03/2016,4.23%,,,
Return for next latest complete disclosure year,31/03/2015,8.31%,,,
Return for next latest complete disclosure year,31/03/2014,1.91%,,,
Return for next latest complete disclosure year,31/03/2013,8.71%,,,
Return for next latest complete disclosure year,31/03/2012,2.04%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.63%,,,,
Annual management fee,0.59%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,6.54%,,,,
New Zealand fixed interest,23.67%,,,,
International fixed interest,39.83%,,,,
Australasian equities,15.47%,,,,
International equities,9.52%,,,,
Listed property,4.97%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,32.50%,,,,
International fixed interest,32.50%,,,,
Australasian equities,12.50%,,,,
International equities,12.50%,,,,
Listed property,5.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged),18.10%,Fund,Australia,n/a,
Cash deposit (ASB Bank NZ$),2.32%,Cash & cash equivalents,New Zealand,AA-,
Vanguard FTSE Europe ETF,2.08%,Fund,United States,n/a,
FEDERAL NATIONAL MORTAGE ASSOCIATION 151242 0.00 TBA,1.77%,International fixed interest,United States,AA+,
Vanguard S&P 500 ETF,1.63%,Fund,United States,n/a,
FEDERAL NATIONAL MORTGAGE ASSOCIATION 151043 0.00 TBA,1.57%,International fixed interest,United States,AA+,
Nikko AM Wholesale NZ Cash Fund,1.45%,Fund,New Zealand,n/a,
Vanguard FTSE Emerging Markets ETF,1.41%,Fund,United States,n/a,
Nikko AM Wholesale NZ Bond Fund,1.22%,Fund,New Zealand,n/a,
TCNZ Finance Ltd 251019 5.25 CB,1.05%,New Zealand fixed interest,New Zealand,A-,
Total value of 10 highest value assets as a percentage of fund net assets,32.60%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 6 months,,,
Owen Nash,"Director, Investment Committee",15 years 6 months,,,
John O'Reilly,"GM, Investment Operations",8 years 1 months,,,
Ryan Gillanders,Investment Analyst,8 years 3 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 4 months,,,
