Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Bond ETF,,,,
Period to which disclosure statement relates,30/09/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as the New Zealand Bond Trust.  Returns should be measured over a 1 to 3 year period. ",,,,
Total value of the fund,126323.71 ,,,,
Number of members in the fund,42 ,,,,
Date the fund started,12/11/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.31%,4.30%,,,
Annual return (after fund fees and tax at 0% PIR),1.57%,4.89%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,4.30%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.60%,,,,
Annual management fee,0.55%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,-0.51%,,,,
New Zealand fixed interest,100.51%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,100.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
TCNZ Finance Ltd 251019 5.25 CB (TCN1019A),4.75%,New Zealand fixed interest,New Zealand,A-,
Rabo FRN 081017 (RABO17A),4.72%,New Zealand fixed interest,Netherlands,BBB-,
New Zealand 150423 5.5 GB (NZG0423),4.68%,New Zealand fixed interest,New Zealand,AAA,
New Zealand Government 140433 3.50 GB (NZG0433A),4.62%,New Zealand fixed interest,New Zealand,AAA,
ASB Bank Ltd 260521 4.245 CB (ASB0521A),4.09%,New Zealand fixed interest,New Zealand,AA-,
Insurance Australia Group Ltd 150643 5.15 CB (IAG0643A),3.56%,New Zealand fixed interest,Australia,BBB,
Fonterra Cooperative Group Ltd 250222 5.90 CB (FON0222A),3.30%,New Zealand fixed interest,New Zealand,A,
ANZ Bank New Zealand Ltd 220321 4.0 CB (ANZ0321A),3.30%,New Zealand fixed interest,New Zealand,AA-,
Bank of New Zealand 171225 5.314 CB (BNZ1225A),3.23%,New Zealand fixed interest,New Zealand,A-,
ASB Bank Ltd 250220 4.4225 CB (ASB0220A),3.10%,New Zealand fixed interest,New Zealand,AA-,
Total value of 10 highest value assets as a percentage of fund net assets,39.35%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 6 months,,,
Owen Nash,"Director, Investment Committee",15 years 6 months,,,
John O'Reilly,"GM, Investment Operations",8 years 1 months,,,
Ryan Gillanders,Investment Analyst,8 years 3 months,,,
Aaron Jenkins,Head of NZX Funds Management,1 years 4 months,,,
