Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Aust Midcap ETF,,,,
Period to which disclosure statement relates,30/09/2015,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as NZX Australian MidCap Index Fund.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,281988.77,,,,
Number of members in the fund,63,,,,
Date the fund started,16/01/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-2.30%,5.17%,,,
Annual return (after fund fees and tax at 0% PIR),-2.16%,5.76%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.17%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.00%,,,,
Annual management fee,0.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,2.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,98.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Qantas Airways Limited (QAN),5.58%,Australasian Equities,Australia,n/a,
Tatts Group Limited (TTS),3.75%,Australasian Equities,Australia,n/a,
Resmed Inc (RMD),3.75%,Australasian Equities,Australia,n/a,
Aristocrat Leisure Limited (ALL),3.44%,Australasian Equities,Australia,n/a,
Cochlear Limited (COH),3.23%,Australasian Equities,Australia,n/a,
Bendigo and Adelaide Bank Limited (BEN),3.03%,Australasian Equities,Australia,n/a,
Duet Group (DUE),2.98%,Australasian Equities,Australia,n/a,
Bank of Queensland Limited (BOQ),2.91%,Australasian Equities,Australia,n/a,
Treasury Wine Estates Limited (TWE),2.88%,Australasian Equities,Australia,n/a,
Henderson Group Plc. (HGG),2.76%,Australasian Equities,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,34.31%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 6 months,,,
Owen Nash,"Director, Investment Committee",14 years 6 months,,,
John O'Reilly,"GM, Investment Operations",7 years 2 months,,,
Ryan Gillanders,Investment Analyst,7 years 3 months,,,
Anna Ong,Finance Accountant,4 years 10 months,,,
