Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Overseas Shares (Unhedged) Fund,,,,
Period to which disclosure statement relates,30/09/2015,,,,
Description of the fund and its investment objectives,The Fund invests on a passive basis in global (non-Australasian) index share products and is exposed to the risks of exchange rate movements.   Returns should be measured over a 7 to 10 year period. ,,,,
Total value of the fund,14868546.10 ,,,,
Number of members in the fund,3093 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-2.70%,13.87%,,,
Annual return (after fund fees and tax at 0% PIR),-2.60%,14.87%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,2.71%,,,
Return for latest complete disclosure year,31/03/2015,21.72%,,,
Return for next latest complete disclosure year,31/03/2014,13.22%,,,
Return for next latest complete disclosure year,31/03/2013,6.78%,,,
Return for next latest complete disclosure year,31/03/2012,-7.39%,,,
Return for next latest complete disclosure year,31/03/2011,4.79%,,,
Return for next latest complete disclosure year,31/03/2010,14.27%,,,
Return for next latest complete disclosure year,31/03/2009,-17.11%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.61%,,,,
Annual management fee,0.56%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,3.87%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,96.13%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,100.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard FTSE Europe ETF (VGK),23.67%,Fund,New Zealand,n/a,
Vanguard S&P 500 ETF (VOO),19.62%,Fund,New Zealand,n/a,
Vanguard FTSE Pacific ETF (VPL),10.83%,Fund,New Zealand,n/a,
Vanguard Growth ETF (VUG),9.71%,Fund,New Zealand,n/a,
Vanguard Value ETF (VTV),9.57%,Fund,New Zealand,n/a,
Vanguard Total World ETF (VT),7.72%,Fund,New Zealand,n/a,
Vanguard Mid Cap ETF (VO),7.61%,Fund,New Zealand,n/a,
Vanguard Small Cap ETF (VB),7.46%,Fund,New Zealand,n/a,
Cash deposit (ASB Bank NZ$),3.83%,Cash & cash equivalents,New Zealand,AA-,
,,,,,
Total value of 10 highest value assets as a percentage of fund net assets,100.02%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 6 months,,,
Owen Nash,"Director, Investment Committee",14 years 6 months,,,
John O'Reilly,"GM, Investment Operations",7 years 2 months,,,
Ryan Gillanders,Investment Analyst,7 years 3 months,,,
Anna Ong,Finance Accountant,4 years 10 months,,,
