Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 30 Fund,,,,
Period to which disclosure statement relates,30/09/2015,,,,
Description of the fund and its investment objectives,"The Fund invests in the ten Sector Funds and targets to have, over the long term, 30% of its assets in the property and share Funds and 70% of its assets in the cash and bond Funds.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 1 to 3 year time horizon and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,2956915.91,,,,
Number of members in the fund,138,,,,
Date the fund started,11/10/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-0.19%,4.09%,,,
Annual return (after fund fees and tax at 0% PIR),0.16%,5.84%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,4.66%,,,
Return for latest complete disclosure year,31/03/2015,8.31%,,,
Return for next latest complete disclosure year,31/03/2014,1.91%,,,
Return for next latest complete disclosure year,31/03/2013,8.71%,,,
Return for next latest complete disclosure year,31/03/2012,2.04%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.64%,,,,
Annual management fee,0.59%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,5.38%,,,,
New Zealand fixed interest,29.48%,,,,
International fixed interest,36.00%,,,,
Australasian equities,14.75%,,,,
International equities,9.31%,,,,
Listed property,5.08%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,32.50%,,,,
International fixed interest,32.50%,,,,
Australasian equities,12.50%,,,,
International equities,12.50%,,,,
Listed property,5.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),34.00%,Fund,Australia,n/a,
Vanguard FTSE Emerging Markets ETF (VWO),1.54%,Fund,New Zealand,n/a,
NZDNOMS (NZDNOMS),1.54%,New Zealand Fixed Interest,New Zealand,AA-,
New Zealand Government 150427 4.50 GB (NZD0427A),1.43%,New Zealand Fixed Interest,New Zealand,AA+,
Vanguard FTSE Europe ETF (VGK),1.43%,Fund,New Zealand,n/a,
Bank Of Newzealand 250619 5.57 CB (BNZ0619A),1.40%,New Zealand Fixed Interest,New Zealand,AA-,
TCNZ Finance Ltd 251019 5.25 CB (TCN1019A),1.37%,New Zealand Fixed Interest,New Zealand,A-,
Rabo FRN 081017 (RABO17A),1.33%,New Zealand Fixed Interest,New Zealand,BBB-,
New Zealand 150423 5.5 GB (NZG0423),1.31%,New Zealand Fixed Interest,New Zealand,AA+,
Vanguard S&P 500 ETF (VOO),1.18%,Fund,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,46.53%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 6 months,,,
Owen Nash,"Director, Investment Committee",14 years 6 months,,,
John O'Reilly,"GM, Investment Operations",7 years 2 months,,,
Ryan Gillanders,Investment Analyst,7 years 3 months,,,
Anna Ong,Finance Accountant,4 years 10 months,,,
