Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife Income Pool,,,,
Period to which disclosure statement relates,31/12/2013 to 31/12/2013,,,,
Description of the fund and its investment objectives,"The fund invests in the three fixed interest SuperLife Pools and the Cash Pool, reflecting our view of the risk and return outlook of the NZ and global fixed interest markets.  Investment decisions take into account the investment and interest rate outlook on a 1 to 3 year time horizon and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,40195463.14,,,,
Number of members in the fund,13001,,,,
Date the fund started,13/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.55%,1.40%,,,
Annual return (after fund fees and tax at 0% PIR),1.43%,2.73%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,1.40%,,,
Return for latest complete disclosure year,31/03/2013,,,,
Return for next latest complete disclosure year,31/03/2012,,,,
Return for next latest complete disclosure year,31/03/2011,,,,
Return for next latest complete disclosure year,31/03/2010,,,,
Return for next latest complete disclosure year,31/03/2009,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.00%,,,,The Fund had not been going for a full financial year and therefore does not have an actual annual fund fee.  The estimated level of fund fees are 0.58% a year of a member's investments.e.
Annual management fee,0.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,0,,,,The fund had not been going for the full financial year.  $33 is the annual level of membership fees.
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,9.49%,,,,
New Zealand fixed interest,45.46%,,,,
International fixed interest,45.05%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,50.00%,,,,
International fixed interest,50.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),36.97%,Fund,Australia,n/a,
SSgA Global Broad Investment Grade Fixed Income Trust (SGAGBIG),5.14%,Fund,Australia,n/a,
Forward hedging contract NZ:Australian dollars,2.58%,Cash and cash equivalents,Australia,n/a,
Deutsche Bank 160614 Frn (DEU0614A),2.27%,New Zealand fixed interest,New Zealand,unrated,
New Zealand 150423 5.5 Gb (NZG0423),2.06%,New Zealand fixed interest,New Zealand,AA+,
ANZ National Bank Ltd 180917 4.89 Cb (ANZ0917A),1.92%,New Zealand fixed interest,New Zealand,AA-,
Mighty River Power Ltd 121016 7.55 Govt Bond (MRP1016),1.77%,New Zealand fixed interest,New Zealand,BBB+,
Auckland Savings Bank  080617 6.06 Cb (ASB0617A),1.53%,New Zealand fixed interest,New Zealand,AA-,
New Zealand Government 150521 6.0 Gb (NZG0521A),1.34%,New Zealand fixed interest,New Zealand,AA+,
TCNZ Finance Ltd 251019 5.25 Cb (TCN1019A),1.21%,New Zealand fixed interest,New Zealand,A-,
Total value of 10 highest value assets as a percentage of fund net assets,56.79%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",15 years 9 months,,,
Owen Nash,"Director, Investment Committee",12 years 9 months,,,
John O'Reilly,"GM, Investment Operations",5 years 5 months,,,
Ryan Gillanders,Investment Analyst,5 years 6 months,,,
Daniel Borrie,Investment Analyst,3 years 6 months,,,
