Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 30 Pool,,,,
Period to which disclosure statement relates,31/12/2013 to 31/12/2013,,,,
Description of the fund and its investment objectives,"The fund invests in the ten single sector SuperLife Pools and targets to have, over the long term, 30% of its assets in the property and share Pools and 70% of its assets in the cash and bond Pools.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 1 to 3 year time horizon and returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,865676,,,,
Number of members in the fund,72,,,,
Date the fund started,11/10/2010,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.03%,2.16%,,,
Annual return (after fund fees and tax at 0% PIR),1.72%,4.75%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,4.33%,,,
Return for latest complete disclosure year,31/03/2013,8.71%,,,
Return for next latest complete disclosure year,31/03/2012,2.04%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.62%,,,,
Annual management fee,0.58%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,5.20%,,,,
New Zealand fixed interest,29.29%,,,,
International fixed interest,27.35%,,,,
Australasian equities,20.89%,,,,
International equities,10.16%,,,,
Listed property,7.11%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,32.50%,,,,
International fixed interest,32.50%,,,,
Australasian equities,12.50%,,,,
International equities,12.50%,,,,
Listed property,5.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Vanguard International Credit Securities Index Fund (Hedged) (VANICSI),22.44%,Fund,Australia,n/a,
SSgA International Equities Index Trust (Hedged) (SGAIEIH),4.87%,Fund,Australia,n/a,
SSgA Global Broad Investment Grade Fixed Income Trust (SGAGBIG),3.12%,Fund,Australia,n/a,
Vanguard Emerging Markets Shares Index Fund (VAN0005AU),2.50%,Fund,Australia,n/a,
Pacific Edge Limited (PEB),1.60%,Australasian equities,New Zealand,n/a,
Forward hedging contract NZ:Australian dollars,1.56%,Cash and cash equivalents,New Zealand,n/a,
Deutsche Bank 160614 Frn (DEU0614A),1.47%,New Zealand fixed interest,New Zealand,unrated,
PFS Somerset EM Dividend Growth Fund A Accumulation (B4Q0711),1.33%,Fund,United Kingdom,N/A,
New Zealand 150423 5.5 Gb (NZG0423),1.32%,New Zealand fixed interest,New Zealand,AA+,
ANZ National Bank Ltd 180917 4.89 Cb (ANZ0917A),1.23%,New Zealand fixed interest,New Zealand,AA-,
Total value of 10 highest value assets as a percentage of fund net assets,41.44%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",15 years 9 months,,,
Owen Nash,"Director, Investment Committee",12 years 9 months,,,
John O'Reilly,"GM, Investment Operations",5 years 5 months,,,
Ryan Gillanders,Investment Analyst,5 years 6 months,,,
Daniel Borrie,Investment Analyst,3 years 6 months,,,
