Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Gemino,,,,
Period to which disclosure statement relates,31/12/2013 to 31/12/2013,,,,
Description of the fund and its investment objectives,"The fund invests in a concentrated portfolio of shares in companies (10 to 20) each of which we think have the potential to double in value on a 1 to 3 year time horizon.  It is high risk, as an individual company could also reduce to zero value and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,4076585.36,,,,
Number of members in the fund,575,,,,
Date the fund started,3/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,42.97%,35.76%,,,
Annual return (after fund fees and tax at 0% PIR),43.00%,36.14%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-1.48%,,,
Return for latest complete disclosure year,31/03/2013,27.96%,,,
Return for next latest complete disclosure year,31/03/2012,-32.66%,,,
Return for next latest complete disclosure year,31/03/2011,23.34%,,,
Return for next latest complete disclosure year,31/03/2010,8.92%,,,
Return for next latest complete disclosure year,31/03/2009,-30.66%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.91%,,,,
Annual management fee,0.87%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,47.75%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,52.25%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,70.00%,,,,
International equities,30.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Pacific Edge Limited (PEB),47.75%,Australasian equities,New Zealand,n/a,
Wellington Drive Technologies Limited (WDT),6.78%,Australasian equities,New Zealand,n/a,
Air New Zealand Limited (AIRXX),6.78%,Australasian equities,New Zealand,n/a,
PGG Wrightson Limited (PGW),5.61%,Australasian equities,New Zealand,n/a,
Pharmacybrands Limited (PHB),4.68%,Australasian equities,New Zealand,n/a,
Airwork Holdings Limited (AWK),3.73%,Australasian equities,New Zealand,n/a,
A2 Corporation Limited (ATM),3.17%,Australasian equities,New Zealand,n/a,
Yahoo Inc (YHOO),3.13%,International equities,United States,n/a,
Abano Healthcare Group Limited (ABA),2.81%,Australasian equities,New Zealand,n/a,
Cavalier Corporation Limited (CAV),2.45%,Australasian equities,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,86.89%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",15 years 9 months,,,
Owen Nash,"Director, Investment Committee",12 years 9 months,,,
John O'Reilly,"GM, Investment Operations",5 years 5 months,,,
Ryan Gillanders,Investment Analyst,5 years 6 months,,,
Daniel Borrie,Investment Analyst,3 years 6 months,,,
