Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Australian Shares Pool,,,,
Period to which disclosure statement relates,31/12/2013 to 31/12/2013,,,,
Description of the fund and its investment objectives,"The fund invests, on a passive basis, in a diversified portfolio of company shares (typically 20 to 30), listed on the ASX while seeking to eliminate half of the NZ:Australian exchange rate movement.  Investment decisions take into account the investment outlook on a 5 to 7 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,9661881.63,,,,
Number of members in the fund,3573,,,,
Date the fund started,2/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-7.06%,-9.56%,,,
Annual return (after fund fees and tax at 0% PIR),-6.93%,-8.58%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-2.78%,,,
Return for latest complete disclosure year,31/03/2013,6.99%,,,
Return for next latest complete disclosure year,31/03/2012,-6.47%,,,
Return for next latest complete disclosure year,31/03/2011,5.68%,,,
Return for next latest complete disclosure year,31/03/2010,38.31%,,,
Return for next latest complete disclosure year,31/03/2009,-22.42%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.64%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,5.65%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,94.35%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Cash deposit (TSB Bank),5.60%,Cash and cash equivalents,New Zealand,n/a,
Telstra Corporation Limited (TLS),5.61%,Australasian equities,Australia,n/a,
Ansell Limited (ANN),4.76%,Australasian equities,Australia,n/a,
Resmed INC  (RMD),4.72%,Australasian equities,Australia,n/a,
BHP Billiton Limited (BHP),4.59%,Australasian equities,Australia,n/a,
Sonic Healthcare Limited (SHL),4.40%,Australasian equities,Australia,n/a,
Australia and New Zealand Banking Group Limited (ANZ),4.22%,Australasian equities,Australia,n/a,
Amcor Limited (AMC),4.20%,Australasian equities,Australia,n/a,
Wesfarmers Limited (WES),4.16%,Australasian equities,Australia,n/a,
Westpac Banking Corporation (WBC),4.12%,Australasian equities,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,46.38%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",15 years 9 months,,,
Owen Nash,"Director, Investment Committee",12 years 9 months,,,
John O'Reilly,"GM, Investment Operations",5 years 5 months,,,
Ryan Gillanders,Investment Analyst,5 years 6 months,,,
Daniel Borrie,Investment Analyst,3 years 6 months,,,
