Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Cash Pool,,,,
Period to which disclosure statement relates,31/12/2013 to 31/12/2013,,,,
Description of the fund and its investment objectives,The fund invests on a passive basis in NZ cash and cash-equivalent assets.  Investment decisions take into account the interest rate outlook on a 6 to 12 month time frame and returns should be measured over a 1 to 2 year period. ,,,,
Total value of the fund,24898834.45,,,,
Number of members in the fund,9892,,,,
Date the fund started,2/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.66%,2.60%,,,
Annual return (after fund fees and tax at 0% PIR),0.92%,3.63%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,3.47%,,,
Return for latest complete disclosure year,31/03/2013,2.68%,,,
Return for next latest complete disclosure year,31/03/2012,2.88%,,,
Return for next latest complete disclosure year,31/03/2011,3.05%,,,
Return for next latest complete disclosure year,31/03/2010,2.65%,,,
Return for next latest complete disclosure year,31/03/2009,5.90%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.55%,,,,
Annual management fee,0.51%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Wstpwe 170614 3.42 Td (TZ14617D),6.00%,Cash and cash equivalents,New Zealand,AA-,
SBS Bank 020514 4.15 Td (TZ14502B),5.90%,Cash and cash equivalents,New Zealand,BBB,
Kiwibank Limited 050916 Frn (KIW0916A),4.94%,Cash and cash equivalents,New Zealand,A+,
Rabobank Nederland New Zealand Branch 020516 Frn (RAB0516A),4.50%,Cash and cash equivalents,New Zealand,AA-,
ASB Bank Limited 230317 Frn (ASB0317A),4.46%,Cash and cash equivalents,New Zealand,AA-,
Westpac New Zealand Ltd 080816 Frn (WBC0816A),4.31%,Cash and cash equivalents,New Zealand,AA-,
Toyota Fin Nz 170614 Frn (TOY0614),4.25%,Cash and cash equivalents,New Zealand,AA-,
Westpac New Zealand Ltd 160315 Frn (WBC0315A),3.28%,Cash and cash equivalents,New Zealand,AA-,
UDC Finance Ltd 311014 4.20 Cb (UDC1014B),3.27%,Cash and cash equivalents,New Zealand,AA-,
Deutsche Bank 160614 Frn (DEU0614A),3.25%,Cash and cash equivalents,New Zealand,unrated,
Total value of 10 highest value assets as a percentage of fund net assets,44.16%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",15 years 9 months,,,
Owen Nash,"Director, Investment Committee",12 years 9 months,,,
John O'Reilly,"GM, Investment Operations",5 years 5 months,,,
Ryan Gillanders,Investment Analyst,5 years 6 months,,,
Daniel Borrie,Investment Analyst,3 years 6 months,,,
