Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,SuperLife 80 Pool,,,,
Period to which disclosure statement relates,31/12/2013 to 31/12/2013,,,,
Description of the fund and its investment objectives,"The fund invests in the ten single sector SuperLife Pools and targets to have, over the long term, 80% of its assets in the property and share Pools and 20% of its assets in the cash and bond Pools.  Decisions are based on our view of the investment and economic outlook of the different sectors, on a 5 to 7 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,591213.71,,,,
Number of members in the fund,33,,,,
Date the fund started,13/09/2013,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,-0.74%,-0.64%,,,
Annual return (after fund fees and tax at 0% PIR),-0.34%,-0.20%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-0.64%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.00%,,,,The Fund had not been going for a full financial year and therefore does not have an actual annual fund fee.  The estimated level of fund fees are 0.69% a year of a member's investments.
Annual management fee,0.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,0,,,,The fund had not been going for the full financial year.  $33 is the annual level of membership fees.
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,25.59%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,34.88%,,,,
International equities,30.23%,,,,
Listed property,9.30%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,7.50%,,,,
International fixed interest,7.50%,,,,
Australasian equities,20.00%,,,,
International equities,45.00%,,,,
Listed property,15.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
SSgA International Equities Index Trust (Hedged) (SGAIEIH),13.68%,Fund,Australia,n/a,
Vanguard Emerging Markets Shares Index Fund (VAN0005AU),7.72%,Fund,Australia,n/a,
PFS Somerset EM Dividend Growth Fund A Accumulation (B4Q0711),4.11%,Fund,United Kingdom,n/a,
Pacific Edge Limited (PEB),2.37%,Australasian equities,New Zealand,n/a,
Wstpwe 170614 3.42 Td (TZ14617D),1.50%,Cash and cash equivalents,New Zealand,AA-,
SBS Bank 020514 4.15 Td (TZ14502B),1.48%,Cash and cash equivalents,New Zealand,BBB,
Kiwibank Limited 050916 Frn (KIW0916A),1.24%,Cash and cash equivalents,New Zealand,A+,
Hellaby Holdings Limited (HBY),1.17%,Australasian equities,New Zealand,n/a,
PFS Somerset EM Small Cap Fund B Accumulation (B3M2G51),1.14%,Fund,United Kingdom,n/a,
Rabobank Nederland New Zealand Branch 020516 Frn (RAB0516A),1.13%,Cash and cash equivalents,New Zealand,AA-,
Total value of 10 highest value assets as a percentage of fund net assets,35.54%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",15 years 9 months,,,
Owen Nash,"Director, Investment Committee",12 years 9 months,,,
John O'Reilly,"GM, Investment Operations",5 years 5 months,,,
Ryan Gillanders,Investment Analyst,5 years 6 months,,,
Daniel Borrie,Investment Analyst,3 years 6 months,,,
