Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Shares Pool,,,,
Period to which disclosure statement relates,31/12/2013 to 31/12/2013,,,,
Description of the fund and its investment objectives,"The fund invests, on a passive basis, in a diversified portfolio of company shares (typically 15 to 25), listed on the NZX share market.  Investment decisions take into account the investment outlook on a 5 to 7 year time horizon and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,9028783.18,,,,
Number of members in the fund,3677,,,,
Date the fund started,2/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,10.58%,23.78%,,,
Annual return (after fund fees and tax at 0% PIR),10.93%,25.36%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,6.05%,,,
Return for latest complete disclosure year,31/03/2013,34.62%,,,
Return for next latest complete disclosure year,31/03/2012,-2.35%,,,
Return for next latest complete disclosure year,31/03/2011,13.68%,,,
Return for next latest complete disclosure year,31/03/2010,31.21%,,,
Return for next latest complete disclosure year,31/03/2009,-21.06%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.64%,,,,
Annual management fee,0.60%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.04%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.19%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,99.81%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Pacific Edge Limited (PEB),14.18%,Australasian equities,New Zealand,n/a,
Hellaby Holdings Limited (HBY),7.00%,Australasian equities,New Zealand,n/a,
Fisher & Paykel Healthcare Corporation Limited (FPH),4.98%,Australasian equities,New Zealand,n/a,
Auckland International Airport Limited (AIA),4.45%,Australasian equities,New Zealand,n/a,
Skellerup Holdings Limited (SKL),4.13%,Australasian equities,New Zealand,n/a,
Meridian Energy Limited (MELCA),4.06%,Australasian equities,New Zealand,n/a,
Ryman Healthcare Limited (RYM),4.06%,Australasian equities,New Zealand,n/a,
Mainfreight Limited (MFT),3.98%,Australasian equities,New Zealand,n/a,
Wellington Drive Technologies Limited (WDT),3.90%,Australasian equities,New Zealand,n/a,
Freightways Limited  (FRE),3.90%,Australasian equities,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,54.64%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",15 years 9 months,,,
Owen Nash,"Director, Investment Committee",12 years 9 months,,,
John O'Reilly,"GM, Investment Operations",5 years 5 months,,,
Ryan Gillanders,Investment Analyst,5 years 6 months,,,
Daniel Borrie,Investment Analyst,3 years 6 months,,,
