Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Cash ETF,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as the New Zealand Cash Trust.  Returns should be measured over a 1 to 2 year period. ",,,,
Total value of the fund,11245.17,,,,
Number of members in the fund,4,,,,
Date the fund started,12/11/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,,0.06%,,,
Annual return (after fund fees and tax at 0% PIR),,0.05%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,0.06%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.00%,,,,
Annual management fee,0.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Inland Revenue 290216 RCD,7.85%,Cash & cash equivalents,New Zealand,AA+,
SBS Term Depo 020516 3.65 TD,7.21%,Cash & cash equivalents,New Zealand,BBB,
Fonterra Cooperative Group LTD (FCG002),4.41%,Cash & cash equivalents,New Zealand,A-,
Inland Revenue Deposit 050116 RCD,4.09%,Cash & cash equivalents,New Zealand,AA+,
Kiwibank Limited 050916 FRN (KI0916),4.01%,Cash & cash equivalents,New Zealand,A+,
China Cons Bk GR 160616 4.10 TD,3.37%,Cash & cash equivalents,New Zealand,A,
ASB FRN +73BPS 23/03/2017 (ABB028),3.20%,Cash & cash equivalents,New Zealand,AA-,
Inland Revenue Deposit 290216 RCD,3.01%,Cash & cash equivalents,New Zealand,AA+,
Bank of New Zealand 141016 3.30 TD,2.97%,Cash & cash equivalents,New Zealand,AA-,
Bank of New Zealand 020816 3.45 TD,2.83%,Cash & cash equivalents,New Zealand,AA-,
Total value of 10 highest value assets as a percentage of fund net assets,42.95%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
