Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Gemino Fund,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,"The Fund invests in a concentrated portfolio of shares in companies (10 to 20) each of which we think have the potential to double in value on a 1 to 3 year time horizon.  It is high risk, as an individual company could also reduce to zero value and returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,3759777.66 ,,,,
Number of members in the fund,528 ,,,,
Date the fund started,03/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,6.25%,-10.46%,,,
Annual return (after fund fees and tax at 0% PIR),6.37%,-10.03%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,-3.96%,,,
Return for latest complete disclosure year,31/03/2015,-22.34%,,,
Return for next latest complete disclosure year,31/03/2014,38.26%,,,
Return for next latest complete disclosure year,31/03/2013,27.96%,,,
Return for next latest complete disclosure year,31/03/2012,-32.66%,,,
Return for next latest complete disclosure year,31/03/2011,23.34%,,,
Return for next latest complete disclosure year,31/03/2010,8.92%,,,
Return for next latest complete disclosure year,31/03/2009,-30.66%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.91%,,,,
Annual management fee,0.85%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.06%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,5.19%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,94.81%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,70.00%,,,,
International equities,30.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Pacific Edge Limited (PEB),26.44%,Australasian Equities,New Zealand,n/a,
Wellington Drive Technologies Limited (WDTPA),14.61%,Australasian Equities,New Zealand,n/a,
Sirtex Medical Limited (SRX),9.11%,Australasian Equities,Australia,n/a,
Wellington Drive Technologies Limited (WDT),6.93%,Australasian Equities,New Zealand,n/a,
BLIS Technologies Limited (BLT),5.80%,Australasian Equities,New Zealand,n/a,
Rakon Limited (RAK),5.59%,Australasian Equities,New Zealand,n/a,
Cash deposit (ASB Bank NZ$),5.38%,Cash & cash equivalents,New Zealand,n/a,
Abano Healthcare Group Limited (ABA),3.99%,Australasian Equities,New Zealand,n/a,
Airwork Holdings Limited (AWK),3.60%,Australasian Equities,New Zealand,n/a,
Automotive Holdings Group Ltd. (AHG),3.32%,Australasian Equities,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,84.77%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
