Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Cash Fund,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,The Fund invests on a passive basis in NZ cash and cash-equivalent assets.  Investment decisions take into account the interest rate outlook on a 6 to 12 month time frame and returns should be measured over a 1 to 2 year period. ,,,,
Total value of the fund,40177878.80 ,,,,
Number of members in the fund,10082 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.51%,2.58%,,,
Annual return (after fund fees and tax at 0% PIR),0.62%,3.50%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,3.27%,,,
Return for latest complete disclosure year,31/03/2015,2.76%,,,
Return for next latest complete disclosure year,31/03/2014,2.65%,,,
Return for next latest complete disclosure year,31/03/2013,2.68%,,,
Return for next latest complete disclosure year,31/03/2012,2.88%,,,
Return for next latest complete disclosure year,31/03/2011,3.05%,,,
Return for next latest complete disclosure year,31/03/2010,2.65%,,,
Return for next latest complete disclosure year,31/03/2009,5.90%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.57%,,,,
Annual management fee,0.51%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.06%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Nikko AM Wholesale NZ Cash Fund,16.12%,Fund,New Zealand,n/a,
Inland Revenue 290216 RCD,6.36%,Cash & cash equivalents,New Zealand,AA+,
SBS Term Depo 020516 3.65 TD,5.84%,Cash & cash equivalents,New Zealand,BBB,
Fonterra Cooperative Group LTD (FCG002),3.57%,Cash & cash equivalents,New Zealand,A-,
Inland Revenue Deposit 050116 RCD,3.31%,Cash & cash equivalents,New Zealand,AA+,
Kiwibank Limited 050916 FRN (KI0916),3.25%,Cash & cash equivalents,New Zealand,A+,
Cash deposit (ASB Bank NZ$),2.76%,Cash & cash equivalents,New Zealand,n/a,
China Cons Bk GR 160616 4.10 TD,2.73%,Cash & cash equivalents,New Zealand,A,
ASB FRN +73BPS 23/03/2017 (ABB028),2.59%,Cash & cash equivalents,New Zealand,AA-,
Inland Revenue Deposit 290216 RCD,2.44%,Cash & cash equivalents,New Zealand,AA+,
Total value of 10 highest value assets as a percentage of fund net assets,48.97%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
