Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Ethica Fund,,,,
Period to which disclosure statement relates,31/12/2015,,,,
Description of the fund and its investment objectives,"The Fund invests ethically (to avoid investments in the areas of pornography, gambling, tobacco, alcohol, armaments and fossil fuel extraction) targeting, over the long term, to have 60% of its assets in property and shares and 40% in cash and bonds.  Decisions are based on our view of each sector's outlook on a 3 to 5 year time horizon and returns should be measured over a 5 to 7 year period.",,,,
Total value of the fund,12406941.88 ,,,,
Number of members in the fund,937 ,,,,
Date the fund started,29/01/2008,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,3.65%,11.64%,,,
Annual return (after fund fees and tax at 0% PIR),3.88%,13.20%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,6.53%,,,
Return for latest complete disclosure year,31/03/2015,12.93%,,,
Return for next latest complete disclosure year,31/03/2014,3.72%,,,
Return for next latest complete disclosure year,31/03/2013,11.17%,,,
Return for next latest complete disclosure year,31/03/2012,-0.04%,,,
Return for next latest complete disclosure year,31/03/2011,4.28%,,,
Return for next latest complete disclosure year,31/03/2010,12.51%,,,
Return for next latest complete disclosure year,31/03/2009,-0.20%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.72%,,,,
Annual management fee,0.67%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.05%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,13.06%,,,,
New Zealand fixed interest,28.17%,,,,
International fixed interest,2.24%,,,,
Australasian equities,24.31%,,,,
International equities,23.32%,,,,
Listed property,8.90%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,5.00%,,,,
New Zealand fixed interest,17.50%,,,,
International fixed interest,17.50%,,,,
Australasian equities,20.00%,,,,
International equities,30.00%,,,,
Listed property,10.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Cash deposit (ASB Bank NZ$),13.55%,Cash & cash equivalents,New Zealand,n/a,
ASB Bank Limited (ABB030),2.62%,New Zealand Fixed Interest,New Zealand,BBB+,
Powerco Limited (PWC090),2.44%,New Zealand Fixed Interest,New Zealand,BBB,
Bank of New Zealand (BNZ090),2.33%,New Zealand Fixed Interest,New Zealand,BBB+,
Mighty River Power Limited (MRP010),2.26%,New Zealand Fixed Interest,New Zealand,BBB+,
Nufarm Finance (NZ) Limited (NFNG),2.24%,International Fixed Interest,Australia,n/a,
Christchurch International Airport Limited (CIA002),2.21%,New Zealand Fixed Interest,New Zealand,BBB+,
Sky Television (SKT020),2.01%,New Zealand Fixed Interest,New Zealand,BBB,
Kiwibank Limited (KIW030),2.00%,New Zealand Fixed Interest,New Zealand,BBB+,
Infratil Limited (IFT210),1.86%,New Zealand Fixed Interest,New Zealand,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,33.52%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",17 years 9 months,,,
Owen Nash,"Director, Investment Committee",14 years 9 months,,,
John O'Reilly,"GM, Investment Operations",7 years 5 months,,,
Ryan Gillanders,Investment Analyst,7 years 6 months,,,
Aaron Jenkins (new),Head of NZX Funds Management,0 years 7 months,,,
