Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Aust Midcap ETF,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as NZX Australian MidCap Index Fund.  Returns should be measured over a 7 to 10 year period. ",,,,
Total value of the fund,13727847.73,,,,
Number of members in the fund,1175,,,,
Date the fund started,16/01/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,7.84%,9.38%,,,
Annual return (after fund fees and tax at 0% PIR),8.31%,10.05%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,13.46%,,,
Return for latest complete disclosure year,31/03/2016,9.38%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.00%,,,,
Annual management fee,0.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.97%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,99.03%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,100.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Treasury Wine Estates Limited (TWE),4.30%,Australasian Equities,Australia,n/a,
Aristocrat Leisure Limited (ALL),3.78%,Australasian Equities,Australia,n/a,
Cochlear Limited (COH),3.55%,Australasian Equities,Australia,n/a,
Tatts Group Limited (TTS),3.38%,Australasian Equities,Australia,n/a,
Challenger Limited (CGF),2.90%,Australasian Equities,Australia,n/a,
Crown Resorts Limited (CWN),2.89%,Australasian Equities,Australia,n/a,
Healthscope Limited. (HSO),2.82%,Australasian Equities,Australia,n/a,
Duet Group (DUE),2.82%,Australasian Equities,Australia,n/a,
Boral Limited. (BLD),2.82%,Australasian Equities,Australia,n/a,
Bank Of Queensland Limited. (BOQ),2.79%,Australasian Equities,Australia,n/a,
Total value of 10 highest value assets as a percentage of fund net assets,32.05%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
