Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Cash Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,The Fund invests on a passive basis in NZ cash and cash-equivalent assets.  Investment decisions take into account the interest rate outlook on a 6 to 12 month time frame and returns should be measured over a 1 to 2 year period. ,,,,
Total value of the fund,42152804.98 ,,,,
Number of members in the fund,10070 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,0.55%,2.42%,,,
Annual return (after fund fees and tax at 0% PIR),0.75%,3.27%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,3.24%,,,
Return for latest complete disclosure year,31/03/2016,2.42%,,,
Return for next latest complete disclosure year,31/03/2015,2.76%,,,
Return for next latest complete disclosure year,31/03/2014,2.65%,,,
Return for next latest complete disclosure year,31/03/2013,2.68%,,,
Return for next latest complete disclosure year,31/03/2012,2.88%,,,
Return for next latest complete disclosure year,31/03/2011,3.05%,,,
Return for next latest complete disclosure year,31/03/2010,2.65%,,,
Return for next latest complete disclosure year,31/03/2009,5.90%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.57%,,,,
Annual management fee,0.51%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.06%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,100.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Nikko AM Wholesale NZ Cash Fund (NKC),24.08%,Fund,New Zealand,n/a,
ASB Bank Ltd 080319 FRN (NZABBDT035C7),6.05%,Cash & cash equivalents,New Zealand,AA-,
New Zealand Inland Revenue 190416 RCD (DU0IR16419C8),5.61%,Cash & cash equivalents,New Zealand,AA+,
SBS Term Depo 020516 3.65 TD (DU0TZ16502H7),5.52%,Cash & cash equivalents,New Zealand,BBB,
ANZ Bank New Zealand Ltd 220319 FRN (NZANBDT015C5),3.35%,Cash & cash equivalents,New Zealand,AA-,
Kiwibank Limited 050916 FRN (NZKIWD0916L7),3.03%,Cash & cash equivalents,New Zealand,AA+,
China Cons Bk Gr 160616 4.10 TD (DU0TZ16616B8),2.58%,Cash & cash equivalents,New Zealand,A,
Bank Of New Zealand 141016 3.30 TD (DU0TZ16O14C6),2.27%,Cash & cash equivalents,New Zealand,AA-,
Bank Of New Zealand 020816 3.45 TD (DU0TZ16802A6),2.16%,Cash & cash equivalents,New Zealand,AA-,
Kiwibank FRN +90BPS (NZKIWD1016L5),2.12%,Cash & cash equivalents,New Zealand,AA+,
Total value of 10 highest value assets as a percentage of fund net assets,56.77%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
