Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,NZ Bond ETF,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests, on a passive basis, in the Smartshares NZX-listed ETF known as the New Zealand Bond Trust.  Returns should be measured over a 1 to 3 year period. ",,,,
Total value of the fund,66891.97,,,,
Number of members in the fund,12,,,,
Date the fund started,12/11/2015,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,1.89%,1.58%,,,
Annual return (after fund fees and tax at 0% PIR),1.99%,1.68%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,1.58%,,,
Return for latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.00%,,,,
Annual management fee,0.00%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.00%,,,,
,,,,,
Membership fees,33,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,0.34%,,,,
New Zealand fixed interest,99.66%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,100.00%,,,,
International fixed interest,0.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
Bank Of New Zealand (NZBNZDT353C1),5.02%,New Zealand Fixed Interest,New Zealand,AA-,
Spark Finance Ltd (NZTCNDT003C9),4.82%,New Zealand Fixed Interest,New Zealand,A-,
Rabobank FRN (NZRBOD0001S0),4.77%,New Zealand Fixed Interest,New Zealand,BBB-,
New Zealand Government (NZGOVDT423C0),4.69%,New Zealand Fixed Interest,New Zealand,AAA,
New Zealand Government (NZGOVDT433C9),4.36%,New Zealand Fixed Interest,New Zealand,AAA,
ASB Bank Ltd (NZABBDT034C0),3.59%,New Zealand Fixed Interest,New Zealand,AA-,
Fonterra Cooperative Group Ltd (NZFCGDT266C7),3.53%,New Zealand Fixed Interest,New Zealand,A,
ANZ Bank New Zealand Ltd 220321 4.0 CB (NZANBDT016C3),3.33%,New Zealand Fixed Interest,New Zealand,AA-,
Wellington International Airport (NZWIAD0020L9),3.31%,New Zealand Fixed Interest,New Zealand,BBB+,
Bank Of New Zealand (NZBNZDT383C8),3.29%,New Zealand Fixed Interest,New Zealand,A-,
Total value of 10 highest value assets as a percentage of fund net assets,40.71%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
