Quarterly disclosure statement data file,,,,,Notes
Name of KiwiSaver scheme,SuperLife,,,,
Name of KiwiSaver fund,Overseas Bonds Fund,,,,
Period to which disclosure statement relates,31/03/2016,,,,
Description of the fund and its investment objectives,"The Fund invests on a passive index basis in fixed interest assets of the governments of the overseas developed countries, with the foreign currency exposure hedged to NZ dollars.  Returns should be measured over a 3 to 5 year period. ",,,,
Total value of the fund,5364575.29 ,,,,
Number of members in the fund,3322 ,,,,
Date the fund started,02/10/2007,,,,
,,,,,
Information about returns [refer r16],,,,,
,Past three months,Past year,,,
Annual return (after fund fees and tax at the highest PIR) ,2.39%,1.88%,,,
Annual return (after fund fees and tax at 0% PIR),2.63%,1.78%,,,
,,,,,
Information about past returns [refer r17],,,,,
,Disclosure year,Annual return (after fund fees and tax at the highest PIR) ,,,
Annual compound return since the fund started,,5.21%,,,
Return for latest complete disclosure year,31/03/2016,1.88%,,,
Return for next latest complete disclosure year,31/03/2015,8.18%,,,
Return for next latest complete disclosure year,31/03/2014,-1.97%,,,
Return for next latest complete disclosure year,31/03/2013,5.28%,,,
Return for next latest complete disclosure year,31/03/2012,6.48%,,,
Return for next latest complete disclosure year,31/03/2011,5.07%,,,
Return for next latest complete disclosure year,31/03/2010,4.37%,,,
Return for next latest complete disclosure year,31/03/2009,10.00%,,,
Return for next latest complete disclosure year,,,,,
Return for next latest complete disclosure year,,,,,
,,,,,
Information about fees [refer r25],,,,,
,% of members' interests,,,,
Total fund fees,0.63%,,,,
Annual management fee,0.57%,,,,
Performance-based fees,0.00%,,,,
Other fees and costs,0.06%,,,,
,,,,,
Membership fees,33.00 ,,,,
,,,,,
Actual investment mix [refer r29],,,,,
,% of pie graph,,,,
Cash and cash equivalents,4.32%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,95.68%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Target investment mix [refer r29],,,,,
Cash and cash equivalents,0.00%,,,,
New Zealand fixed interest,0.00%,,,,
International fixed interest,100.00%,,,,
Australasian equities,0.00%,,,,
International equities,0.00%,,,,
Listed property,0.00%,,,,
Unlisted property,0.00%,,,,
Unknown,0.00%,,,,
Other,0.00%,,,,
,,,,,
Top 10 investments [refer r27],,,,,
Name,Percentage of fund net assets,Type,Country,Credit rating (if applicable),
SSgA Global Fixed Income Trust (SGAGFXI),8.43%,Fund,Australia,n/a,
U S TREASURY INFLATE PROT BD (US912828H458),5.87%,International fixed interest,United States,AAA,
U S TREASURY BILLS (US912796HK86),3.91%,International fixed interest,United States,AAA,
REALKREDIT DANMARK (DK0009287476),3.30%,International fixed interest,Denmark,AAA,
NYKREDIT REALKREDIT AS (DK0009506107),3.27%,International fixed interest,Denmark,AAA,
NEW ZEALAND DOLLAR ( ),3.22%,Cash & cash equivalents,New Zealand,n/a,
FRANCE (GOVT OF) (FR0011523257),2.63%,International fixed interest,France,AA,
FED HOME LN BK DISC NT (US313384WC94),2.32%,International fixed interest,United States,A1+,
SPANISH GOVT BD (BONOS Y OBLIG) (ES00000124W3),1.78%,International fixed interest,Spain,BAA+,
ITALIAN BTP BOND (IT0005001547),1.76%,International fixed interest,Italy,BAA,
Total value of 10 highest value assets as a percentage of fund net assets,36.49%,,,,
,,,,,
Key personnel [refer r35],,,,,
Name,Current position,Time in current position,Previous or other position,Time in previous or other position,
Michael Chamberlain,"Director, Investments",18 years 0 months,,,
Owen Nash,"Director, Investment Committee",15 years 0 months,,,
John O'Reilly,"GM, Investment Operations",7 years 8 months,,,
Ryan Gillanders,Investment Analyst,7 years 9 months,,,
Aaron Jenkins,Head of NZX Funds Management,0 years 10 months,,,
